"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evert_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evert_Horn"
"http://es.dbpedia.org/resource/Evert_Horn","http://www.w3.org/2000/01/rdf-schema#label","Evert Horn"
"http://es.dbpedia.org/resource/Evert_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Evert Karlsson horn af Kanckas (Castillo de Haapsalu, Estonia, 11 de junio de 1585 - Pskov, Rusia, 30 de julio de 1615) fue un . Nació de la unión del miembro del  Carl Henriksson horn af Kanckas (1550-1601) y Agneta von Dellwig. Era hermano del mariscal de campo . En 1614 Evert Horn fue nombrado Mariscal de Campo, siendo un personaje que gozaba del respeto y la estima del rey. Durante el asedio de Pskov, a finales de julio de 1615, recibió un impacto de bala que le produjo la muerte. Fue enterrado en presencia del rey Gustavo Adolfo en la catedral de Turku el 25 de febrero de 1616."
"http://es.dbpedia.org/resource/Evert_Horn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0fj"
"http://es.dbpedia.org/resource/Evert_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_Tumultuoso"
"http://es.dbpedia.org/resource/Evert_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suecia"
"http://es.dbpedia.org/resource/Evert_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Suecia"
"http://es.dbpedia.org/resource/Evert_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evert_Horn"
"http://es.dbpedia.org/resource/Evert_Horn","http://dbpedia.org/ontology/wikiPageID",3005888
"http://es.dbpedia.org/resource/Evert_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",98508049
"http://es.dbpedia.org/resource/Evert_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/a0517.html"
"http://es.dbpedia.org/resource/Evert_Horn","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Evert_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evert_Horn?oldid=98508049&ns=0"
"http://es.dbpedia.org/resource/Evert_Horn","http://dbpedia.org/ontology/abstract","Evert Karlsson horn af Kanckas (Castillo de Haapsalu, Estonia, 11 de junio de 1585 - Pskov, Rusia, 30 de julio de 1615) fue un . Nació de la unión del miembro del  Carl Henriksson horn af Kanckas (1550-1601) y Agneta von Dellwig. Era hermano del mariscal de campo . Al igual que sus hermanos Gustaff, Henrik y Klas, Evert recibió una buena educación, acorde con su rango. Ya en su juventud eligió iniciar una carrera militar en la Livonia Sueca. Cabe destacar su participación en las campañas de Gustavo II Adolfo a favor y en contra de Rusia entre 1609 y 1617. Sobre todo es de resaltar su papel en la Campaña De la Gardie, junto a Jacob De la Gardie en 1609-10. Entre otro hechos notables, Evert lideró a la tropa en la toma de diversas ciudades, Staraya Rusa, Koporie, Yama, Ivangorod y Gdov. Tras esta ofensiva, Evert tardó poco en ser ascendido de teniente coronel a teniente general, siendo nombrado gobernador en 1613 de Narva, Ivangorod, Yama y Koporie. Ese mismo año contrajo matrimonio con Margareta Fincke (†1647), hija del gobernador Godick Fincke e Ingeborg Nilsdotter Boije. El único hijo de la pareja fue el posteriormente mariscal de campo y consejero imperial Gustaff Evertsson Horn (1614-1666). En 1614 Evert Horn fue nombrado Mariscal de Campo, siendo un personaje que gozaba del respeto y la estima del rey. Durante el asedio de Pskov, a finales de julio de 1615, recibió un impacto de bala que le produjo la muerte. Fue enterrado en presencia del rey Gustavo Adolfo en la catedral de Turku el 25 de febrero de 1616."
"http://es.dbpedia.org/resource/Campaña_De_la_Gardie","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Evert_Horn"
"http://es.dbpedia.org/resource/Campaña_De_la_Gardie","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Evert_Horn"
"http://es.dbpedia.org/resource/Guerra_de_Ingria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Evert_Horn"
"http://es.dbpedia.org/resource/Guerra_de_Ingria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Evert_Horn"
"http://dbpedia.org/resource/Evert_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evert_Horn"
