"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovehatetragedy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Lovehatetragedy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Infest"
"http://es.wikipedia.org/wiki/Infest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Last_Resort","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Last_Resort","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Between_Angels_and_Insects","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Between_Angels_and_Insects","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/2000/01/rdf-schema#label","Infest"
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/2000/01/rdf-schema#comment","Infest es el álbum debut de la banda estadounidense de rock, Papa Roach. Fue lanzado en el año 2000 y contó con el lanzamiento de 3 sencillos."
"http://es.dbpedia.org/resource/Infest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjn0r"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Papa_Roach"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2000"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_DreamWorks_Records"
"http://es.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap_metal"
"http://es.dbpedia.org/resource/Infest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infest"
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/actual","Infest"
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/actual",2000
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/anterior",1997
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Old_Friends_from_Young_Years"
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DreamWorks_Records"
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/duración","2773.0"
