"subject","predicate","object"
"http://dbpedia.org/resource/Hungary–Ukraine_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Hungría y Ucrania"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Ucrania y Hungría es el límite internacional que yace entre Hungría (miembro de la Unión Europea) y Ucrania (miembro de la Comunidad de Estados Independientes, con una longitud de 136,7 kilómetros. También se trata de una de las fronteras del espacio Schengen y de la Unión Europea.​"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Hungría-Ucrania"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Hungría_y_Ucrania"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/actual",1991
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/creación",1918
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/leyenda","Localización de Hungría  y Ucrania ."
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/leyenda","Mapa general de Hungría."
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/longitud",136
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://es.dbpedia.org/property/mapa","Hungary Ukraine Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://dbpedia.org/ontology/wikiPageID",8645317
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",120175640
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Hungría_y_Ucrania?oldid=120175640&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania","http://dbpedia.org/ontology/abstract","La frontera entre Ucrania y Hungría es el límite internacional que yace entre Hungría (miembro de la Unión Europea) y Ucrania (miembro de la Comunidad de Estados Independientes, con una longitud de 136,7 kilómetros. También se trata de una de las fronteras del espacio Schengen y de la Unión Europea.​ Fue trazada en 1918 por la comisión internacional en la que jugó un papel esencial el geógrafo francés Emmanuel de Martonne, pero entonces era un segmento de la frontera húngaro-checoslovaca. En el tratado entre la Unión Soviética y Checoslovaquia del 29 de junio de 1945 (""Tratado sobre la Ucrania subcarpática"" y ""Protocolo anexo al Tratado entre la URSS y la República Checoslovaca sobre el tema de la Ucrania subcarpática"") la convirtió en la frontera soviético-húngara.​ Desde 1991, tras la disolución de la URSS , se convertiría en frontera entre Hungría y Ucrania."
"http://es.wikipedia.org/wiki/Frontera_entre_Hungría_y_Ucrania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Hungría_y_Ucrania"
