"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://www.w3.org/2000/01/rdf-schema#label","Historia del Territorio de la Capital Australiana"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Territorio de la Capital Australiana, como división administrativa australiana, comenzó después del establecimiento de la  en 1901, cuando fue creado legalmente como el sitio para la capital de Australia, Camberra. La región ha sido habitada por humanos desde hace mucho antes de la creación del territorio, con evidencia de asentamiento aborigen que data de al menos hace 21,000 años. Fue parte de las tierras tradicionales asociadas al  y a varios otros grupos étnicos y lingüísticos. Tras la colonización británica de Australia, los europeos realizaron sus primeras exploraciones del área en 1820, seguidas poco después por sus primeros asentamientos en 1824. Al principio la región estuvo dominada por grandes propiedades que se usaban para pastoreo de ovejas y ganado, las cuales"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bm5sd"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Territorio_de_la_Capital_Australiana"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/apellidos","Gibbney"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/apellidos","Sparke"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/apellidos","Wigmore"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/apellidos","Fitzgerald"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/apellidos","Gillespie"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/editorial","Clareville Press"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/editorial","Dalton Publishing Company"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/editorial","Australian Government Publishing Service"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/nombre","Jim"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/nombre","Lyall"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/nombre","Eric"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/nombre","Lionel"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/título","Canberra 1954–1980"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/título","Canberra: history of Australia’s national capital"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/título","Canberra in two centuries:A pictorial history"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/título","Canberra 1820–1913"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://es.dbpedia.org/property/título","Canberra 1913–1953"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageID",1179253
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageRevisionID",129108780
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abs.gov.au/Ausstats/abs@.nsf/0/4e782ee652d0db0aca2569de001fb2dd%3FOpenDocument"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828030429/http:/www.nationalcapital.gov.au/corporate/history/"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315163949/http:/www.anbg.gov.au/library/aotcr.html"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canberrahistory.org.au/about.asp"
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://dbpedia.org/ontology/wikiPageLength",37408
"http://es.dbpedia.org/resource/Historia_del_Territorio_de_la_Capital_Australiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Territorio_de_la_Capital_Australiana?oldid=129108780&ns=0"
