"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivolta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquivolta"
"http://es.dbpedia.org/resource/Archivoltas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquivolta"
"http://es.dbpedia.org/resource/Arquivolta","http://www.w3.org/2000/01/rdf-schema#label","Arquivolta"
"http://es.dbpedia.org/resource/Arquivolta","http://www.w3.org/2000/01/rdf-schema#comment","La arquivolta, palabra proveniente del italiano archivolto,​ es cada una de los pilares o molduras que forman una serie de arcos concéntricos decorando el arco de las portadas medievales en su paramento exterior, recorriendo su curva en toda su extensión y terminando en la imposta.​ O de una manera más sencilla, moldura colocada alrededor de un arco. Las arquivoltas, definen a la serie de arcos abocinados que forman una portada. Suelen arrancar de una jamba del pórtico y terminar en la otra. Es frecuente en el románico y en el gótico."
"http://es.dbpedia.org/resource/Arquivolta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0352rq"
"http://es.dbpedia.org/resource/Arquivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Arquivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos"
"http://es.dbpedia.org/resource/Arquivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_eclesiástica"
"http://es.dbpedia.org/resource/Arquivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_gótica"
"http://es.dbpedia.org/resource/Arquivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Arquivolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquivolta"
"http://es.dbpedia.org/resource/Arquivolta","http://dbpedia.org/ontology/wikiPageID",218518
"http://es.dbpedia.org/resource/Arquivolta","http://dbpedia.org/ontology/wikiPageRevisionID",129999178
"http://es.dbpedia.org/resource/Arquivolta","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Arquivolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquivolta?oldid=129999178&ns=0"
"http://es.dbpedia.org/resource/Arquivolta","http://dbpedia.org/ontology/abstract","La arquivolta, palabra proveniente del italiano archivolto,​ es cada una de los pilares o molduras que forman una serie de arcos concéntricos decorando el arco de las portadas medievales en su paramento exterior, recorriendo su curva en toda su extensión y terminando en la imposta.​ O de una manera más sencilla, moldura colocada alrededor de un arco. Las arquivoltas, definen a la serie de arcos abocinados que forman una portada. Suelen arrancar de una jamba del pórtico y terminar en la otra. Es frecuente en el románico y en el gótico."
"http://es.dbpedia.org/resource/Arquivoltas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquivolta"
"http://dbpedia.org/resource/Archivolt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquivolta"
"http://es.wikipedia.org/wiki/Arquivolta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquivolta"
