"subject","predicate","object"
"http://es.dbpedia.org/resource/Asian_5_Nations_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Asian_5_Nations_2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Asian_5_Nations_2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/2000/01/rdf-schema#label","Asian 5 Nations 2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Asian 5 Nations de 2011 fue la 24ª edición del principal torneo asiático de rugby."
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://xmlns.com/foaf/0.1/name","Asian 5 Nations 2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Rugby_Championship"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asian_5_Nations_2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Asian_5_Nations_2010"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/categoría","Top 5"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/nombre","Asian 5 Nations 2011"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/partidos",10
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/país","sin sede fija"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",22
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",62
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",13
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Asian_5_Nations_2012"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://es.dbpedia.org/property/tipo","XXIV Asia Rugby Championship"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://dbpedia.org/ontology/wikiPageID",9097333
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://dbpedia.org/ontology/wikiPageRevisionID",119420958
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://dbpedia.org/ontology/wikiPageLength",5257
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Asian_5_Nations_2012"
"http://es.dbpedia.org/resource/Asian_5_Nations_2011","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Asian_5_Nations_2010"
