"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_Rabínico_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Rabínico_de_América"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/2000/01/rdf-schema#label","Consejo Rabínico de América"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Rabínico de América (en inglés: Rabbinical Council of America) (RCA) es una de las organizaciones de rabinos ortodoxos más grandes del mundo, está afiliada a la Unión de Congregaciones Judías Ortodoxas de América, más conocida como la Unión Ortodoxa (OU). Es la principal asociación rabínica profesional dentro del judaísmo ortodoxo moderno en los Estados Unidos.​​​​"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Ortodoxa"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby_sionista_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Rabínico_de_América"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://dbpedia.org/ontology/wikiPageID",8467496
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",120638065
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Rabínico_de_América?oldid=120638065&ns=0"
"http://es.dbpedia.org/resource/Consejo_Rabínico_de_América","http://dbpedia.org/ontology/abstract","El Consejo Rabínico de América (en inglés: Rabbinical Council of America) (RCA) es una de las organizaciones de rabinos ortodoxos más grandes del mundo, está afiliada a la Unión de Congregaciones Judías Ortodoxas de América, más conocida como la Unión Ortodoxa (OU). Es la principal asociación rabínica profesional dentro del judaísmo ortodoxo moderno en los Estados Unidos.​​​​"
"http://dbpedia.org/resource/Rabbinical_Council_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Rabínico_de_América"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Consejo_Rabínico_de_América"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Consejo_Rabínico_de_América"
