"subject","predicate","object"
"http://es.dbpedia.org/resource/Dynapac","http://www.w3.org/2000/01/rdf-schema#label","Dynapac"
"http://es.dbpedia.org/resource/Dynapac","http://www.w3.org/2000/01/rdf-schema#comment","Dynapac es una empresa filial de ingeniería multinacional sueca y líder mundial en compactadores móviles para superficies de carreteras.​"
"http://es.dbpedia.org/resource/Dynapac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlskrona"
"http://es.dbpedia.org/resource/Dynapac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Dynapac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Dynapac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Dynapac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_maquinaria"
"http://es.dbpedia.org/resource/Dynapac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dynapac"
"http://es.dbpedia.org/resource/Dynapac","http://dbpedia.org/ontology/wikiPageID",8396214
"http://es.dbpedia.org/resource/Dynapac","http://dbpedia.org/ontology/wikiPageRevisionID",120482744
"http://es.dbpedia.org/resource/Dynapac","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Dynapac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dynapac?oldid=120482744&ns=0"
"http://es.dbpedia.org/resource/Dynapac","http://dbpedia.org/ontology/abstract","Dynapac es una empresa filial de ingeniería multinacional sueca y líder mundial en compactadores móviles para superficies de carreteras.​"
"http://es.wikipedia.org/wiki/Dynapac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dynapac"
