"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",4327439
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",51967705
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_la_provincia_de_Huesca?oldid=51967705&ns=14"
"http://es.dbpedia.org/resource/Ribera_del_Gállego-Cinco_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Coc_de_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Recao_de_Binéfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Valle_del_Cinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Crespillos_de_borraja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Goguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Llebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Chiretas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/D.O.P._Somontano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Cordero_a_la_pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Espárragos_montañeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Empanadico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Arbiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
