"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/2000/01/rdf-schema#label","Sophie-Anne Leclerq"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://www.w3.org/2000/01/rdf-schema#comment","Sophie-Anne Leclerq es un personaje ficticio de la saga The Southern Vampire Mysteries escrita por Charlaine Harris, y de la serie de HBO True Blood, en la cual es interpretada por Evan Rachel Wood. Es la reina vampira de Louisiana y sheriff del Área 1 al mismo tiempo; fue introducida por primera vez en la sexta novela, Definitivamente muerta y, en la serie de la HBO, en la segunda temporada, aunque en la primera temporada se la menciona."
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://xmlns.com/foaf/0.1/name","Judith"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://xmlns.com/foaf/0.1/name","Peter Threadgill"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://xmlns.com/foaf/0.1/name","Evan Rachel Wood"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://xmlns.com/foaf/0.1/name","Sophie-Anne Leclerq"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://xmlns.com/foaf/0.1/nick","Reina de Luisiana"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophie-Anne_Leclerq"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Evan_Rachel_Wood"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/alias","Reina de Luisiana"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/cónyuge","Peter Threadgill"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/edad",500
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/enemigos","Peter Threadgill"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/familiares","Clovis  André , Wybert , Sigebert , Hadley Stackhouse"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/imagen","Evan Rachel Wood at the Tribeca Film Festival.jpg"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/nacido",10
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/nombre","Sophie-Anne Leclerq"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/nombreOriginal","Judith"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/True_Blood"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/ocupación","Reina vampira de Luisiana, sheriff del Área 1"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/ojos","Azules"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/pelo","Pelirroja , negro"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/pieImagen","Evan Rachel Wood interpreta a Sophie-Anne Leclerq en la serie televisiva de True Blood."
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/primera","Televisión"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/primera","Novela"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/primera","Frenesí"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/primera","Definitivamente muerta"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/raza","Vampiro"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/residencia","Nueva Orleans"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://es.dbpedia.org/property/status","Muerta"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/wikiPageID",4191603
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/wikiPageRevisionID",127210012
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/wikiPageLength",7286
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/firstAppearance","Novela"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/firstAppearance","Definitivamente muerta"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/firstAppearance","Frenesí (Frenzy)"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/firstAppearance","Televisión"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/hairColor","Pelirroja (serie), negro (libros)"
"http://es.dbpedia.org/resource/Sophie-Anne_Leclerq","http://dbpedia.org/ontology/status","Muerta"
