"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Turgovia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Turgovia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Turgovia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://dbpedia.org/ontology/wikiPageID",1414722
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://dbpedia.org/ontology/wikiPageRevisionID",65722979
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Turgovia?oldid=65722979&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Diessenhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Kreuzlingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/İscehisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Categoría:Antiguos_distritos_de_Turgovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Frauenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Münchwilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Arbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Weinfelden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
