"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Candidatos a la presidencia de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Candidatos a la presidencia de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales"
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",7558012
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",93393031
"http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Candidatos_a_la_presidencia_de_Irlanda?oldid=93393031&ns=14"
"http://es.dbpedia.org/resource/David_Norris_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda"
"http://es.dbpedia.org/resource/Adi_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Banotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda"
