"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Fausto_(Goethe)"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/2000/01/rdf-schema#label","Fausto (Goethe)"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/2000/01/rdf-schema#comment","Fausto (en alemán, Faust), es una tragedia del escritor alemán Johann Wolfgang von Goethe publicada en dos partes, en 1808 y 1832. Concebida para ser leída antes que para ser representada[cita requerida] (al estilo de La Celestina), se trata de la obra más famosa de Goethe y está considerada como una de las grandes obras de la literatura universal.​ Véase también: Fausto"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhjfjy"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_adaptados_a_la_ópera"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Johann_Wolfgang_von_Goethe"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1808"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fausto"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_(Goethe)"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/apellido","Goethe"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/editorial","Editorial Planeta"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/editorial","Espasa-Calpe"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/nombre","Johann Wolfgang von"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/otros","Traducido por Jose María Valverde"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/título","Fausto"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageID",1765330
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageRevisionID",130242694
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticadelibros.com/drama-y-elemento-humano/fausto-w-goethe/"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/goethe/faust1/faust_to.htm"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/goethe/faust2/faust2.htm"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:De-Faust_-_Der_Trag%C3%B6die_erster_Teil-Prolog_und_Auf_dem_Theater-wikisource.ogg"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:DE-Faust_-_Der-Trag%C3%B6die_erster_Teil_-_02_-_Im_Himmel.ogg"
"http://es.dbpedia.org/resource/Fausto_(Goethe)","http://dbpedia.org/ontology/wikiPageLength",19945
