"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Bureo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bureo"
"http://es.dbpedia.org/resource/Río_Biobío","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Bureo"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/2000/01/rdf-schema#label","Río Bureo"
"http://es.dbpedia.org/resource/Río_Bureo","http://www.w3.org/2000/01/rdf-schema#comment","El Río Bureo es un curso de agua que fluye en la Región del Biobío que recibe las aguas del río Mulchén, cerca de la ciudad del mismo nombre para desembocar ambos en el río Biobío."
"http://es.dbpedia.org/resource/Río_Bureo","http://xmlns.com/foaf/0.1/name","Río Bureo"
"http://es.dbpedia.org/resource/Río_Bureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Biobío_(083)"
"http://es.dbpedia.org/resource/Río_Bureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Bureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Bureo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bureo"
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/caudalMedio",50.1
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/cheight",450
"http://es.dbpedia.org/resource/Río_Bureo","http://es.dbpedia.org/property/cwidth",680
