"subject","predicate","object"
"http://dbpedia.org/resource/Western_kingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyrannus_verticalis"
"http://es.dbpedia.org/resource/Tirano_colinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyrannus_verticalis"
"http://es.dbpedia.org/resource/Tirano_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyrannus_verticalis"
"http://es.dbpedia.org/resource/Tirano_palido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyrannus_verticalis"
"http://es.dbpedia.org/resource/Tirano_pálido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyrannus_verticalis"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/2000/01/rdf-schema#label","Tyrannus verticalis"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/2000/01/rdf-schema#comment","El tirano occidental (Tyrannus verticalis),​ también denominado tirano pálido y tirano colinegro,​ es una especie de ave paseriforme de la familia Tyrannidae que vive en Norteamérica y Centroamérica."
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256dw"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://xmlns.com/foaf/0.1/name","Tirano occidental"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrannus"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyrannus_verticalis"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/binomial","Tyrannus verticalis"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/binomialAuthority","Say, 1823"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/genus","Tyrannus"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/name","Tirano occidental"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/species","T. verticalis"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/wikiPageID",5132271
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/wikiPageRevisionID",120484995
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Western_Kingbird.html"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbr-pwrc.usgs.gov/id/framlst/i4470id.html"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Say"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tyrannus"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyrannus_verticalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
