"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2016","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Torneo_de_Ginebra"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Ginebra"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Ginebra"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#comment","El abierto de Ginebra (oficialmente llamado Gonet Geneva Open) es un torneo de tenis incluido en el calendario masculino en la categoría ATP World Tour 250 en Ginebra, Suiza, en pistas de tierra batida. Se celebró anualmente desde 1980 hasta 1991 y posteriormente cambió a la inferior categoría Challenger. En noviembre de 2014, la ATP anunció que el Torneo de Düsseldorf se trasladaría a Ginebra donde se llevaría a cabo en el año 2015 como un torneo de la categoría ATP World Tour 250.​"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404n7k"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://xmlns.com/foaf/0.1/name","Gonet Geneva Open"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://xmlns.com/foaf/0.1/homepage","http://gonetgenevaopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Ginebra"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Ginebra"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/nombre","Gonet Geneva Open"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/páginaWeb","http://gonetgenevaopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/recinto","Tennis Club de Genève"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/superficie","Tierra batida"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/wikiPageID",6582245
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/wikiPageRevisionID",127168848
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/1/en/home/"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://gonetgenevaopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/wikiPageLength",7309
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Ginebra?oldid=127168848&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra","http://dbpedia.org/ontology/abstract","El abierto de Ginebra (oficialmente llamado Gonet Geneva Open) es un torneo de tenis incluido en el calendario masculino en la categoría ATP World Tour 250 en Ginebra, Suiza, en pistas de tierra batida. Se celebró anualmente desde 1980 hasta 1991 y posteriormente cambió a la inferior categoría Challenger. En noviembre de 2014, la ATP anunció que el Torneo de Düsseldorf se trasladaría a Ginebra donde se llevaría a cabo en el año 2015 como un torneo de la categoría ATP World Tour 250.​"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Ginebra"
"http://es.wikipedia.org/wiki/Torneo_de_Ginebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Ginebra"
"http://es.dbpedia.org/resource/ATP_Geneva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Ginebra"
"http://es.dbpedia.org/resource/Geneva_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Ginebra"
