"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warikahnita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warikahnita"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/2000/01/rdf-schema#label","Warikahnita"
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/2000/01/rdf-schema#comment","La warikahnita es un mineral arseniato, por tanto de la clase de los minerales fosfatos. Fue descubierta en 1978 en las minas de Tsumeb (Namibia),​ siendo nombrada así en honor de Walter R. Kahn, recolector de minerales. Un sinónimo es su clave: IMA1978-038."
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pp7v"
"http://es.dbpedia.org/resource/Warikahnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namibia_en_1978"
"http://es.dbpedia.org/resource/Warikahnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Warikahnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1978"
"http://es.dbpedia.org/resource/Warikahnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Namibia"
"http://es.dbpedia.org/resource/Warikahnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_triclínico"
"http://es.dbpedia.org/resource/Warikahnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Warikahnita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warikahnita"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Arseniatos"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/color","Incoloro, amarillo brillante, amarillo-miel o naranja"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/densidad",4.24
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/fórmula","Zn32·2H2O"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/hábito","Cristales alargados o aciculares radiados"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/imagen","Warikahnite-mf19b.jpg"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/lustre","Vítreo, sedoso"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/nombre","Warikahnita"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/sistema","Triclínico, pinacoidal"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Warikahnita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/wikiPageID",5647003
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/wikiPageRevisionID",117107759
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4244.html"
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Warikahnite.shtml"
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/warikahnite.pdf"
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Warikahnita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warikahnita?oldid=117107759&ns=0"
"http://es.dbpedia.org/resource/Warikahnita","http://dbpedia.org/ontology/abstract","La warikahnita es un mineral arseniato, por tanto de la clase de los minerales fosfatos. Fue descubierta en 1978 en las minas de Tsumeb (Namibia),​ siendo nombrada así en honor de Walter R. Kahn, recolector de minerales. Un sinónimo es su clave: IMA1978-038."
