"subject","predicate","object"
"http://es.wikipedia.org/wiki/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://www.w3.org/2000/01/rdf-schema#label","Final del individual masculino del Abierto de Australia 2009"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Final del individual masculino del Abierto de Australia 2009 fue el partido de tenis disputado en la ronda final del torneo masculino de Australia 2009 entre Roger Federer y Rafael Nadal, cabe mencionar que esta final fue disputada entre los dos mejores jugadores del mundo durante gran parte de los cuatro años anteriores, Rafael Nadal y Roger Federer, ocupando el primer y segundo lugar respectivamente. Fue su séptimo (de nueve) enfrentamiento en una final de Grand Slam, pero su primera fuera de Roland Garros o Wimbledon, su enfrentamiento más reciente en una final de Grand Slam fue en el Abierto de Australia 2017. Esta fue la primera final de Grand Slam en pista dura de Rafael Nadal, mientras que fue la novena de Roger Federer y en ese momento aún no había perdido una final de Grand Sla"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Australia"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_del_individual_masculino_del_Abierto_de_Australia_2009"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/arbitro","Pascal María"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/cancha","http://es.dbpedia.org/resource/Rod_Laver_Arena"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/duracion","15780.0"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/edicion",2009
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/location","Melbourne, Australia"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/ronda","final"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/categoria","http://es.dbpedia.org/resource/Grand_Slam_(tenis)"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://dbpedia.org/ontology/wikiPageID",9181121
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://dbpedia.org/ontology/wikiPageRevisionID",127238096
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atptour.com/en/scores/2009/580/MS001/match-stats%3FisLive=False"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/h2h","Nadal 12-6 Federer"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/matchDate",1
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/matchDesc","Final del individual masculino del Abierto de Australia 2009"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p1Rank",1
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p1S",77
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p1S",3
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p1S",6
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p1S",7
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p1Seed",1
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p2Rank",2
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p2S",63
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p2S",5
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p2S",6
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p2S",2
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/p2Seed",2
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/player","R. Nadal"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/player","R. Federer"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/player1short","R. Nadal"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/player2short","R. Federer"
"http://es.dbpedia.org/resource/Final_del_individual_masculino_del_Abierto_de_Australia_2009","http://es.dbpedia.org/property/tS",1
