"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cher's_Golden_Greats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cher's_Golden_Greats"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/2000/01/rdf-schema#label","Cher's Golden Greats"
"http://es.dbpedia.org/resource/Cher's_Golden_Greats","http://www.w3.org/2000/01/rdf-schema#comment","Cher's Golden Greats (en español: Éxitos dorados de Cher) es el primer álbum recopilatorio de la cantante estadounidense Cher, lanzado en 1968 por Imperial y Liberty Records. El álbum alcanzó la posición #195 en la lista Billboard 200 y no fue muy exitoso. Fue lanzado para cerrar el contrato con Liberty e Imperial Records, ya que el último álbum de la cantante fue un fracaso de ventas."
