"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivalidad_futbolistica_entre_Ecuador_y_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú"
"http://es.wikipedia.org/wiki/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://www.w3.org/2000/01/rdf-schema#label","Rivalidad futbolística entre Ecuador y Perú"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La rivalidad futbolística entre Ecuador y Perú es el enfrentamiento de las selecciones de fútbol de ambos países. Desde su nacimiento como repúblicas independientes a principios del siglo XIX, y hasta el año 1998, ambos países mostraron discrepancias sobre sus límites fronterizos en regiones comprendidas entre la cuenca del Amazonas y la cordillera de los Andes. Los problemas en la delimitación de fronteras entre ambos países tienen su punto de partida en 1828 cuando la Gran Colombia (estado antecedente de Ecuador, encabezado por Bolívar) exigió a la naciente República de Perú la entrega de las provincias de Tumbes, Jaén y Maynas, que eran peruanas de acuerdo al principio de la libre determinación de los pueblos, fundamentalmente. En 1830, disuelta la Gran Colombia y nacido Ecuador a la vi"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidades_entre_selecciones_de_fútbol"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivalidad_futbolística_entre_Ecuador_y_Perú"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/alinear","izquierda"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/cuerpo","FFFC00"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/derecho","FFFC00"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/empates",13
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/equipo","Ecuador"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/equipo","Perú"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/izquierdo","FFFC00"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/patrónCuerpo","_peru19h"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/patrónCuerpo","_ecu19h"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/patrónDer","_peru19h"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/patrónDer","_ecu19h"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Ecuador_y_Perú","http://es.dbpedia.org/property/patrónIzq","_ecu19h"
