"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_Lleras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Lleras"
"http://es.dbpedia.org/resource/Ley_Lleras","http://www.w3.org/2000/01/rdf-schema#label","Ley Lleras"
"http://es.dbpedia.org/resource/Ley_Lleras","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como ""Ley Lleras"" a una serie de proyectos de ley que modifican el derecho de autor, siendo el primero el Proyecto de ley 241 de 2011 “Por la cual se regula la responsabilidad por las infracciones al derecho de autor y los derechos conexos en internet”​ en Colombia, más conocido por el apodo de Ley Lleras es un proyecto de ley que buscaba regular la responsabilidad de los proveedores de servicios de Internet frente a las infracciones de derechos de autor de los usuarios. El trámite del proyecto no tuvo éxito al ser finalmente archivado en noviembre de 2011.​​"
"http://es.dbpedia.org/resource/Ley_Lleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_derecho_de_autor"
"http://es.dbpedia.org/resource/Ley_Lleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Colombia"
"http://es.dbpedia.org/resource/Ley_Lleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Colombia"
"http://es.dbpedia.org/resource/Ley_Lleras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Lleras"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageID",4687946
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageRevisionID",128036169
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enter.co/internet/si-hay-movilizacion-social-ley-lleras-puede-cambiar-camilo-romero/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810223450/http:/www.senado.gov.co/az-legislativo/ponencias%3Fdownload=490%3Aponencia-derechos-de-autor-para-1er-debate-en-senado"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gov.co"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasillavacia.com"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617055655/http:/redpatodos.co/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enter.co"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juamanuelgalan.com"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120162752/http:/openbusinesslatinamerica.org/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622140705/http:/www.openbusinesslatinamerica.org/wp/2011/06/18/leylleras-cronica-de-una-polemica-social-anunciada/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidencia.gov.co"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912082723/http:/recrea.co/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enter.co/internet/18-preguntas-y-respuestas-sobre-el-proyecto-antipirateria-en-colombia/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517144513/http:/www.mij.gov.co/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasillavacia.com/historia/la-leylleras-un-proyecto-que-pone-en-jaque-al-congreso-25255"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juamanuelgalan.com/"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727234936/http:/www.mij.gov.co/Ministerio/Library/Resource/Documents/ProyectosAgendaLegistaliva/Derechos%20de%20Autor%20en%20Internet1680.pdf"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/wikiPageLength",16184
"http://es.dbpedia.org/resource/Ley_Lleras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Lleras?oldid=128036169&ns=0"
"http://es.dbpedia.org/resource/Ley_Lleras","http://dbpedia.org/ontology/abstract","Se conoce como ""Ley Lleras"" a una serie de proyectos de ley que modifican el derecho de autor, siendo el primero el Proyecto de ley 241 de 2011 “Por la cual se regula la responsabilidad por las infracciones al derecho de autor y los derechos conexos en internet”​ en Colombia, más conocido por el apodo de Ley Lleras es un proyecto de ley que buscaba regular la responsabilidad de los proveedores de servicios de Internet frente a las infracciones de derechos de autor de los usuarios. Este proyecto de ley, que se presenta como una exigencia del Plan Nacional de Desarrollo 2010-2014​ y de los tratados de libre comercio con Estados Unidos y con la Unión Europea recoge elementos de leyes similares derivadas del ACTA como la Ley HADOPI aunque en términos más moderados. El proyecto, por ejemplo, sólo contemplaba sanciones a infracciones de derechos de autor cuando exista un propósito de lucro. El proyecto, sin embargo, incluía la suspensión de servicios de Internet para reincidentes, decisión que deja en manos de los proveedores de servicios de Internet. Al igual que las otras leyes similares, este proyecto de ley despertó el rechazo de grupos de internautas entre los que se encuentran Anonymous. El nombre de Ley Lleras se deriva del entonces Ministro de Interior y Justicia Germán Vargas Lleras quien presentó el proyecto ante el Congreso. El término fue creado el mismo día de la radicación en las redes de microblogging Twitter e  a manera de hashtag #leylleras. Tras las modificaciones propuestas por el coordinador de ponentes, el Senador Roy Barreras, se ha propuesto el mote Ley Barreras, mientras que Barreras y otros congresistas propusieron la utilización del hashtag #leyderechodeautor sin mayor éxito en la aceptación de los usuarios. El trámite del proyecto no tuvo éxito al ser finalmente archivado en noviembre de 2011.​​"
