"subject","predicate","object"
"http://es.dbpedia.org/resource/Suckers","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/Guanabis","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://dbpedia.org/resource/Televisión_Mexiquense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/Televisión_Mexiquense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/XHGEM-TDT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/TV_Mexiquense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/XHPTP-TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/XHPTP_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexiquense_TV"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/2000/01/rdf-schema#label","Mexiquense TV"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://www.w3.org/2000/01/rdf-schema#comment","Mexiquense TV es un canal de televisión que forma parte del Sistema de Radio y Televisión Mexiquense. Con sede en Metepec, Estado de México, transmite principalmente para el Estado de México con una red de 2 estaciones de televisión y 29 estaciones complementarias."
"http://es.dbpedia.org/resource/Mexiquense_TV","http://xmlns.com/foaf/0.1/name","Mexiquense TV"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101227093233/http:/portal2.edomex.gob.mx/edomex/inicio/index.htm%3FssSourceNodeId=498&ssSourceSiteId=edomex"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_México"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_pública_de_México"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mexiquense_TV"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://es.dbpedia.org/property/cableChan","Canal 146"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://es.dbpedia.org/property/cableServ","Totalplay"
"http://es.dbpedia.org/resource/Mexiquense_TV","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Mexiquense_TV","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Mexiquense_TV","http://es.dbpedia.org/property/nombre","Mexiquense TV"
