"subject","predicate","object"
"http://dbpedia.org/resource/San_Luis,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)"
"http://es.wikipedia.org/wiki/San_Luis_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Nuevo México)"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","San Luis es un lugar designado por el censo ubicado en el condado de Sandoval en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 59 habitantes y una densidad poblacional de 2,75 personas por km².​"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","San Luis"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sandoval"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_(Nuevo_México)"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/código",2584208
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/densidad",275
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/elevaciónMedia",1999
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/mapa","Map of USA NM.svg"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/mapaLoc","Nuevo México"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/nombre","San Luis"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/nombreOficial","San Luis"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sandoval en Nuevo México"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/población",59
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/superficie",2146
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/superficieTierra",2146
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sandoval"
"http://es.dbpedia.org/resource/San_Luis_(Nuevo_México)","http://es.dbpedia.org/property/tamañoMapa",240
