"subject","predicate","object"
"http://dbpedia.org/resource/403_Cyane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(403)_Cyane"
"http://es.dbpedia.org/resource/(404)_Arsinoë","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(403)_Cyane"
"http://es.dbpedia.org/resource/(403)_Ciane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(403)_Cyane"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/2000/01/rdf-schema#label","(403) Cyane"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/2000/01/rdf-schema#comment","(403) Cyane, en español Ciane, es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de mayo de 1895 por Auguste Honoré Charlois desde el observatorio de Niza, Francia.Está nombrado por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(403)_Cyane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xv2"
"http://es.dbpedia.org/resource/(403)_Cyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1895"
"http://es.dbpedia.org/resource/(403)_Cyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(403)_Cyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(403)_Cyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Auguste_Charlois"
"http://es.dbpedia.org/resource/(403)_Cyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(403)_Cyane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(403)_Cyane"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/afelio",3.082
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/albedo",0.1653
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/anomalíaMedia",224.9
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(402)_Chloë"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/argumentoPerihelio",255.4
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Auguste_Charlois"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/designaciones",1895
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/diámetro","49.49"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/excentricidad",0.09651
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(403)_Cyane","http://es.dbpedia.org/property/imagen",403
