"subject","predicate","object"
"http://dbpedia.org/resource/Dev.D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dev.D"
"http://es.wikipedia.org/wiki/Dev.D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dev.D"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/2000/01/rdf-schema#label","Dev.D"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/2000/01/rdf-schema#comment","Dev.D es una película de 2009 estrenada el 6 de febrero de 2009.​ Escrita y dirigida por Anurag Kashyap, la película saca su trama de la novela Devdas.​​"
"http://es.dbpedia.org/resource/Dev.D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0rdd"
"http://es.dbpedia.org/resource/Dev.D","http://xmlns.com/foaf/0.1/name","Dev.D"
"http://es.dbpedia.org/resource/Dev.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Delhi"
"http://es.dbpedia.org/resource/Dev.D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dev.D"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/dirección","Anurag Kashyap"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/distribución","UTV Spot Boy, Bindass"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/duración","138.0"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Rajeev_Ravi"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/idioma","Hindi"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Aarti_Bajaj"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Amit_Trivedi"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/presupuesto","$1,322,461"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ronnie_Screwvala"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/recaudación","$4,247,969"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kalki_Koechlin"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mahie_Gill"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abhay_Deol"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/título","Dev.D"
"http://es.dbpedia.org/resource/Dev.D","http://es.dbpedia.org/property/títuloOriginal","Dev.D"
"http://es.dbpedia.org/resource/Dev.D","http://dbpedia.org/ontology/wikiPageID",4703340
"http://es.dbpedia.org/resource/Dev.D","http://dbpedia.org/ontology/wikiPageRevisionID",118035817
"http://es.dbpedia.org/resource/Dev.D","http://dbpedia.org/ontology/Work/runtime","138.0"
