"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedrinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedrinho"
"http://dbpedia.org/resource/Pedrinho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedrinho"
"http://es.dbpedia.org/resource/Pedrinho","http://www.w3.org/2000/01/rdf-schema#label","Pedrinho"
"http://es.dbpedia.org/resource/Pedrinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedrinho"
"http://es.dbpedia.org/resource/Pedrinho","http://dbpedia.org/ontology/wikiPageID",7988366
"http://es.dbpedia.org/resource/Pedrinho","http://dbpedia.org/ontology/wikiPageRevisionID",126193981
"http://es.dbpedia.org/resource/Pedrinho","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Pedrinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedrinho?oldid=126193981&ns=0"
"http://es.dbpedia.org/resource/Pedrinho_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedrinho"
"http://es.dbpedia.org/resource/Pedrinho_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedrinho"
