"subject","predicate","object"
"http://dbpedia.org/resource/Katri,_Girl_of_the_Meadows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katoli"
"http://es.dbpedia.org/resource/Catoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katoli"
"http://es.dbpedia.org/resource/Katoli_(anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katoli"
"http://es.dbpedia.org/resource/Katoli_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katoli"
"http://es.dbpedia.org/resource/Kátoli_(anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katoli"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/2000/01/rdf-schema#label","Katoli"
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/2000/01/rdf-schema#comment","Katoli (牧場の少女カトリ ""Makiba no shōjo katori""?) es una serie de anime basada en la novela finlandesa Paimen, piika ja emäntä (""Pastora, niña y sirvienta"") de Auni Nuolivaara. La serie fue emitida originalmente en Japón en el año 1984, parte del contenedor infantil World Masterpiece Theater o Meisaku de Nippon Animation. El contenedor había antes y después producido una gran variedad de series de animación basadas en diferentes obras literarias infantiles; entre ellas estaban ""Las montañas de Ana"" (1983) y ""La princesa Sara"" (1985). En España, la serie fue emitida por Antena 3 Televisión, primero durante las tardes de otoño de 1992​ y más tarde en las mañanas de primavera de 1994,​ como parte del contenedor infantil , logrando poco éxito."
"http://es.dbpedia.org/resource/Katoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwxn"
"http://es.dbpedia.org/resource/Katoli","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Katoli","http://xmlns.com/foaf/0.1/name",""
