"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Thyrsostachys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Sphaerobambos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Cyrtochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Dinochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://www.w3.org/2000/01/rdf-schema#label","Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://www.w3.org/2004/02/skos/core#prefLabel","Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambuseae"
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://dbpedia.org/ontology/wikiPageID",3384185
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://dbpedia.org/ontology/wikiPageRevisionID",65698634
"http://es.dbpedia.org/resource/Categoría:Bambusinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bambusinae?oldid=65698634&ns=14"
"http://es.dbpedia.org/resource/Holttumochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Kinabaluchloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Bambusinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Bonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Dendrocalamus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Melocalamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Gigantochloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambusinae"
