"subject","predicate","object"
"http://dbpedia.org/resource/Shallotte,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Shallotte (Carolina del Norte)"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Shallotte es un pueblo ubicado en el condado de Brunswick en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 1.381 habitantes en una superficie de 14 km².​"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ydlw"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Shallotte"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Brunswicky en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9769
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.3925
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1899"
"http://es.dbpedia.org/resource/Shallotte_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brunswick_(Carolina_del_Norte)"
