"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://www.w3.org/2000/01/rdf-schema#label","Filipinismo"
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://www.w3.org/2004/02/skos/core#prefLabel","Filipinismo"
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filología"
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://dbpedia.org/ontology/wikiPageID",7283793
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://dbpedia.org/ontology/wikiPageRevisionID",88974143
"http://es.dbpedia.org/resource/Categoría:Filipinismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filipinismo?oldid=88974143&ns=14"
"http://es.dbpedia.org/resource/Códice_Boxer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinismo"
"http://es.dbpedia.org/resource/Categoría:Filipinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinismo"
"http://es.dbpedia.org/resource/Filipinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinismo"
"http://es.dbpedia.org/resource/Revista_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinismo"
"http://es.dbpedia.org/resource/Premio_José_Rizal_de_las_Letras_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinismo"
