"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Urquiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Anchorena"
"http://es.dbpedia.org/resource/Estación_Urquiza_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Juan_Anchorena"
"http://es.dbpedia.org/resource/Estación_Urquiza_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Juan_Anchorena"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/2000/01/rdf-schema#label","Juan Anchorena"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://www.w3.org/2000/01/rdf-schema#comment","Juan Anchorena (también conocida como Urquiza o Estación Urquiza), o simplemente Anchorena, es una localidad del Partido de Pergamino, Provincia de Buenos Aires, República Argentina. Se ubica a la vera de la Ruta Nacional 8, distando 17 km de la ciudad de Pergamino (cabecera de partido), 32 km de Arrecifes y 207 km de Buenos Aires."
"http://es.dbpedia.org/resource/Juan_Anchorena","http://xmlns.com/foaf/0.1/name","Juan Anchorena"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://xmlns.com/foaf/0.1/nick","Estación Urquiza"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Justo_José_de_Urquiza"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Pergamino"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Anchorena"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/apodo","Estación Urquiza"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/códigoPostal",2718
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/dirigentesNombres","Ruben Welsch."
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/dirigentesTítulos","Delegado"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/elevaciónMedia",66
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Juan_Anchorena","http://es.dbpedia.org/property/fundación",11
