"subject","predicate","object"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Akane Fujita"
"http://es.dbpedia.org/resource/Akane_Fujita","http://xmlns.com/foaf/0.1/name","Akane Fujita"
"http://es.dbpedia.org/resource/Akane_Fujita","http://xmlns.com/foaf/0.1/homepage","http://www.kenproduction.co.jp/talent/member.php%3Fmem=w88"
"http://es.dbpedia.org/resource/Akane_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Akane_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akane_Fujita"
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/añoDebut",2012
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/lugarDeNacimiento","Shizuoka, Prefectura de Shizuoka, Japón"
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/nombre","Akane Fujita"
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/nombreDeNacimiento","Fujita Akane"
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/nombreNativo","藤田 茜"
"http://es.dbpedia.org/resource/Akane_Fujita","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shizuoka"
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/wikiPageID",9577138
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",130280898
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenproduction.co.jp/talent/member.php%3Fmem=w88"
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/wikiPageLength",11721
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akane_Fujita","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Akane_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akane_Fujita?oldid=130280898&ns=0"
"http://es.wikipedia.org/wiki/Akane_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akane_Fujita"
