"subject","predicate","object"
"http://es.dbpedia.org/resource/Shear","http://www.w3.org/2000/01/rdf-schema#label","Shear"
"http://es.dbpedia.org/resource/Shear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhq6bz"
"http://es.dbpedia.org/resource/Shear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shear"
"http://es.dbpedia.org/resource/Shear","http://dbpedia.org/ontology/wikiPageID",1586645
"http://es.dbpedia.org/resource/Shear","http://dbpedia.org/ontology/wikiPageRevisionID",16453888
"http://es.dbpedia.org/resource/Shear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornelius_Lott_Shear"
"http://es.dbpedia.org/resource/Shear","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Shear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shear?oldid=16453888&ns=0"
"http://es.wikipedia.org/wiki/Shear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shear"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Shear"
"http://es.dbpedia.org/resource/Bromus_arizonicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Shear"
"http://es.dbpedia.org/resource/Bromus_laevipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Shear"
