"subject","predicate","object"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","World RX de Sudáfrica"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","El World RX de Sudáfrica es un evento de Rallycross en Sudáfrica válido para el Campeonato Mundial de Rallycross. La carrera se celebró por primera vez en la temporada 2017, en el  ubicado en la Ciudad del Cabo, Municipio Metropolitano de la Ciudad del Cabo, Sudáfrica."
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rallycross_de_la_FIA"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Sudáfrica"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_RX_de_Sudáfrica"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/curvas",9
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rallycross_de_la_FIA"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/longitudKm",1067
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/nombre","Killarney Motor Racing Complex"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rallycross_de_la_FIA"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/recordDriver","Timmy Hansen"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/recordTeam","Team Peugeot Total"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/recordTime",0
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/recordYear",2018
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://es.dbpedia.org/property/ubicación","Ciudad del Cabo, Municipio de Ciudad del Cabo,  Sudáfrica"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",9097862
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",128911868
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_RX_de_Sudáfrica?oldid=128911868&ns=0"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://dbpedia.org/ontology/abstract","El World RX de Sudáfrica es un evento de Rallycross en Sudáfrica válido para el Campeonato Mundial de Rallycross. La carrera se celebró por primera vez en la temporada 2017, en el  ubicado en la Ciudad del Cabo, Municipio Metropolitano de la Ciudad del Cabo, Sudáfrica."
"http://dbpedia.org/resource/World_RX_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_RX_de_Sudáfrica"
"http://es.wikipedia.org/wiki/World_RX_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_RX_de_Sudáfrica"
