"subject","predicate","object"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paser_(chaty)"
"http://es.wikipedia.org/wiki/Paser_(chaty)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paser_(chaty)"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://www.w3.org/2000/01/rdf-schema#label","Paser (chaty)"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://www.w3.org/2000/01/rdf-schema#comment","Paser (1294 -1230 a. C.) fue un funcionario egipcio que sirvió bajo Ramsés I, Seti I, que le nombró chaty del Alto Egipto, y fue el hombre de confianza de Ramsés II. Era hijo de Nebnetjeru, primer profeta de Amón en Per-Montu y de Meritre, superiora de las sacerdotisas de Amón en Karnak.​ Además del título de chaty portaba los de Príncipe, Gobernador de la Ciudad, Juez, Guardián de Nejen, Sacerdote de Maat y Alcalde de Tebas. No se conoce el nombre de su esposa, pero sí el de dos de sus hijos, que también alcanzaron cargos de responsabilidad durante el reinado de Ramsés II::"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbzjf"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Paser_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumo_sacerdote_de_Amón"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paser_(chaty)"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/autor","Gundlach, Rolf y Klug, Andrea"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/autor","Peden, Alexander J."
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/autor","Raedler, Christine"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/editorial","Ed. Harrassowitz"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/editorial","Editorial Brill"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/páginas",309
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/título","Die Wesire Ramses' II"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/título","Das ägyptische Königtum im Spannungsfeld zwischen innen- und Aussenpolitik im 2. Jahrtausend V. Chr"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://es.dbpedia.org/property/título","The Graffiti of Pharaonic Egypt"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://dbpedia.org/ontology/wikiPageID",2210921
"http://es.dbpedia.org/resource/Paser_(chaty)","http://dbpedia.org/ontology/wikiPageRevisionID",129405997
"http://es.dbpedia.org/resource/Paser_(chaty)","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/Paser_(chaty)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paser_(chaty)?oldid=129405997&ns=0"
"http://es.dbpedia.org/resource/Paser_(chaty)","http://dbpedia.org/ontology/abstract","Paser (1294 -1230 a. C.) fue un funcionario egipcio que sirvió bajo Ramsés I, Seti I, que le nombró chaty del Alto Egipto, y fue el hombre de confianza de Ramsés II. Era hijo de Nebnetjeru, primer profeta de Amón en Per-Montu y de Meritre, superiora de las sacerdotisas de Amón en Karnak.​ Además del título de chaty portaba los de Príncipe, Gobernador de la Ciudad, Juez, Guardián de Nejen, Sacerdote de Maat y Alcalde de Tebas. No se conoce el nombre de su esposa, pero sí el de dos de sus hijos, que también alcanzaron cargos de responsabilidad durante el reinado de Ramsés II:: 
* Amenemipet que fue hijo real de Kush (virrey) con Seti I y durante la primera parte del reinado de Ramsés; 
* Jay que le sucedió en el cargo de chaty, y con este título fue el encargado de organizar los jubileos del rey."
