"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabrinor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrinor"
"http://es.dbpedia.org/resource/Fabrinor","http://www.w3.org/2000/01/rdf-schema#label","Fabrinor"
"http://es.dbpedia.org/resource/Fabrinor","http://www.w3.org/2000/01/rdf-schema#comment","Fabrinor arma corta y microfusión, S.A.L. o simplemente Fabrinor, fue una empresa de fabricación de armas cortas ubicada en la localidad alavesa de Villarreal de Álava a 15 km de Vitoria en el en el País Vasco, España. Nació en 1999 como evolución a sociedad anónima laboral de la empresa Llama, Gabilondo y Cía. dedicada a la construcción de armas cortas. Fabrinor mantuvo la construcción de armas cortas, pistolas automáticas y revólveres, que combinó con la microfusión. Cerro en el año 2005."
"http://es.dbpedia.org/resource/Fabrinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Fabrinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2005"
"http://es.dbpedia.org/resource/Fabrinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Fabrinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1999"
"http://es.dbpedia.org/resource/Fabrinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_España"
"http://es.dbpedia.org/resource/Fabrinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Fabrinor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrinor"
"http://es.dbpedia.org/resource/Fabrinor","http://dbpedia.org/ontology/wikiPageID",4503506
"http://es.dbpedia.org/resource/Fabrinor","http://dbpedia.org/ontology/wikiPageRevisionID",119681988
"http://es.dbpedia.org/resource/Fabrinor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolsamania.com/info-empresas/empresas/Fabrinor-arma-corta-y-microfusion-sal--40566.html"
"http://es.dbpedia.org/resource/Fabrinor","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Fabrinor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrinor?oldid=119681988&ns=0"
"http://es.dbpedia.org/resource/Fabrinor","http://dbpedia.org/ontology/abstract","Fabrinor arma corta y microfusión, S.A.L. o simplemente Fabrinor, fue una empresa de fabricación de armas cortas ubicada en la localidad alavesa de Villarreal de Álava a 15 km de Vitoria en el en el País Vasco, España. Nació en 1999 como evolución a sociedad anónima laboral de la empresa Llama, Gabilondo y Cía. dedicada a la construcción de armas cortas. Fabrinor mantuvo la construcción de armas cortas, pistolas automáticas y revólveres, que combinó con la microfusión. Cerro en el año 2005."
