"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Time_Bandits","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Time_Bandits","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Time_Bandits","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Time_Bandits","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/La_vida_de_Brian","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/La_vida_de_Brian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/La_vida_de_Brian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/La_vida_de_Brian","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Doce_monos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Doce_monos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terry_Gilliam"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#comment","Terrence Vance Gilliam (Medicine Lake, Minnesota, 22 de noviembre de 1940) es un actor y director de cine británico nacido en Estados Unidos. Fue uno de los miembros del grupo humorístico Monty Python."
"http://es.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h5d"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://xmlns.com/foaf/0.1/name","Terry Gilliam"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://xmlns.com/foaf/0.1/homepage","http://www.tidelandthemovie.com/"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA_Honorífico"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monty_Python"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terry_Gilliam"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/añoDebut",1967
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/cónyuge","Maggie Weston"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/estatura","1,75 m"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/hijos","Amy"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/hijos","Holly"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/hijos","Harry"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/imagen","Terry Gilliam.jpg"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/imdb",416
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/lugarDeNacimiento","Medicine Lake, Minnesota, Estados Unidos"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/nombre","Terry Gilliam"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/nombreDeNacimiento","Terrence Vance Gilliam"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Animador"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Terry_Gilliam","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
