"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Anchorage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Anchorage"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Anchorage"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Anchorage"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://dbpedia.org/ontology/wikiPageID",5637126
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://dbpedia.org/ontology/wikiPageRevisionID",79586638
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Anchorage?oldid=79586638&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_de_Anchorage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Anchorage"
