"subject","predicate","object"
"http://es.dbpedia.org/resource/Motörhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Night_Ranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Styx_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/The_Fixx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Loverboy_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Overkill_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Bruce_Dickinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Saigon_Kick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Lynyrd_Skynyrd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://www.w3.org/2000/01/rdf-schema#label","Artistas de CMC International"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de CMC International"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://dbpedia.org/ontology/wikiPageID",9516274
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://dbpedia.org/ontology/wikiPageRevisionID",127791903
"http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_CMC_International?oldid=127791903&ns=14"
