"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Concha_y_Toro","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)"
"http://es.dbpedia.org/resource/Hospital_Sótero_del_Río_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)"
"http://es.wikipedia.org/wiki/Protectora_de_la_Infancia_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Protectora de la Infancia (estación)"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Protectora de la Infancia es una estación ferroviaria que forma parte de la línea 4 de la red del Metro de Santiago de Chile. Se encuentra en la comuna de Puente Alto, entre las estaciones Hospital Sótero del Río y Las Mercedes. Su construcción es paralela a la avenida Concha y Toro, y se encuentra junto a la calle Ángel Pimentel. El 18 de octubre de 2019, en el marco de las protestas en Chile, la estación sufrió un incendio que afectó la mezzanina y un tren que se encontraba estacionado en los andenes, lo que impediría su funcionamiento normal hasta dentro de 1 a 2 meses.​​"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glz4gt"
"http://es.dbpedia.org/resource/Protectora_de_la_Infancia_(estación)","http://xmlns.com/foaf/0.1/name","Protectora de la Infancia"
