"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_X_Equestris","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Viva_Madrid,_que_es_mi_pueblo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Campurriana_(raza_bovina)","http://es.dbpedia.org/property/binomial","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Albúmina_de_suero_bovino","http://es.dbpedia.org/property/taxón","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/2000/01/rdf-schema#label","Bos primigenius taurus"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/2000/01/rdf-schema#comment","La vaca, en el caso de la hembra, o toro, en el caso del macho (Bos primigenius taurus), es un mamífero artiodáctilo de la familia de los bóvidos. El nombre científico es el que se le asignó al animal vacuno​ doméstico europeo y norasiático, un conjunto de bóvidos domésticos descendientes de la subespecie de uro salvaje euroasiático conocida como Bos primigenius primigenius; mientras que se denomina Bos primigenius indicus a los cebúes y otras razas bovinas domésticas provenientes del mismo tronco, y descendientes de la subespecie de uro salvaje del Sudeste Asiático, denominado Bos primigenius namadicus. Se trata de un mamífero rumiante grande y de cuerpo robusto, con unos 120-150 cm de altura y 600-800 kg de peso medio."
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq0k1"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://xmlns.com/foaf/0.1/name","Vaca / Toro"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genomas_secuenciados"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_domesticados"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bos_primigenius"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/ancho",222
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Lensink, Joop; Michel Tillie y Hélène Leruste"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Zeder, Melinda A."
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Dudouet, Christian"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Alain Raveneau"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Drogoul, Carole y Hubert Germain"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Steinfeld, H.; P. Gerber, T. Wassenaar, V. Castel, M. Rosales y C. de Haan"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Roger Wolter"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Gloobe, Hanan"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/autor","Jarrige, Robert"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/descripción","Mugido de una vaca"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editor","Robert Jarrige, C. Béranger"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","Bib. Orton IICA / CATIE"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","France Agricole éditions"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","La France Agricole"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","France Agricole Editions"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","FAO"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","Elsevier Health Sciences"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","Ed. Rustica"
"http://es.dbpedia.org/resource/Bos_primigenius_taurus","http://es.dbpedia.org/property/editorial","Educagri Editions"
