"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokas_Evangelinos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Fokas_Evangelinos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Misolonghi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Markos_Botsaris","http://es.dbpedia.org/property/placeofburial","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Mesolongi","http://www.w3.org/2000/01/rdf-schema#label","Mesolongi"
"http://es.dbpedia.org/resource/Mesolongi","http://www.w3.org/2000/01/rdf-schema#comment","Mesolongi (en griego: Μεσολόγγι, Mesolongi, también transcrito Mesolongi, Missolonghi, Messolonghi; forma antigua Mesolongion) es una ciudad ubicada en el oeste de Grecia - en el Golfo de Patras- que tenía cerca de 11.000 habitantes (2001) y actualmente son 34.416 (según el censo de 2011).​ La ciudad es la capital de Etolia-Acarnania y es también la tercera ciudad más grande. Es la sede del municipio de Hiera Mesolongiou Polis (ciudad sagrada de Mesolongi)."
"http://es.dbpedia.org/resource/Mesolongi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hp9kz"
"http://es.dbpedia.org/resource/Mesolongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Mesolongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Mesolongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia-Acarnania"
"http://es.dbpedia.org/resource/Mesolongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_unidad_periférica_de_Grecia"
"http://es.dbpedia.org/resource/Mesolongi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesolongi"
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/wikiPageID",4244257
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/wikiPageRevisionID",126623089
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/wikiPageExternalLink","https://saltsinistas.gr/"
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.messolonghibyronsociety.gr/home-gr-2/"
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=5744"
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/Mesolongi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesolongi?oldid=126623089&ns=0"
"http://es.dbpedia.org/resource/Mesolongi","http://dbpedia.org/ontology/abstract","Mesolongi (en griego: Μεσολόγγι, Mesolongi, también transcrito Mesolongi, Missolonghi, Messolonghi; forma antigua Mesolongion) es una ciudad ubicada en el oeste de Grecia - en el Golfo de Patras- que tenía cerca de 11.000 habitantes (2001) y actualmente son 34.416 (según el censo de 2011).​ La ciudad es la capital de Etolia-Acarnania y es también la tercera ciudad más grande. Es la sede del municipio de Hiera Mesolongiou Polis (ciudad sagrada de Mesolongi)."
"http://es.dbpedia.org/resource/Messolonghi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesolongi"
"http://es.wikipedia.org/wiki/Mesolongi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Anastasios_Papoulas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Lord_Byron","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Taxiarchis_Fountas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mesolongi"
"http://es.dbpedia.org/resource/Asedio_de_Mesolongi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mesolongi"
"http://dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesolongi"
