"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/2000/01/rdf-schema#label","Jaime Estrada Medranda"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Estrada Medranda (Manta, 3 de marzo de 1985) es un dirigente deportivo ecuatoriano."
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantenses"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Estrada_Medranda"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://dbpedia.org/ontology/wikiPageID",5683144
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://dbpedia.org/ontology/wikiPageRevisionID",122215857
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Estrada_Medranda?oldid=122215857&ns=0"
"http://es.dbpedia.org/resource/Jaime_Estrada_Medranda","http://dbpedia.org/ontology/abstract","Jaime Estrada Medranda (Manta, 3 de marzo de 1985) es un dirigente deportivo ecuatoriano."
"http://es.wikipedia.org/wiki/Jaime_Estrada_Medranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Estrada_Medranda"
