"subject","predicate","object"
"http://es.wikipedia.org/wiki/Once_Upon_a_Time_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/I_Remember_Yesterday","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/I_Remember_Yesterday","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/Rumour_Has_It_(canción_de_Donna_Summer)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/Rumour_Has_It_(canción_de_Donna_Summer)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/I_Love_You_(canción_de_Donna_Summer)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/I_Love_You_(canción_de_Donna_Summer)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time (álbum)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Once Upon a Time (español: Había una vez) es el sexto álbum de la cantante Donna Summer, y su primer LP doble. El álbum relata una versión moderna de la Cenicienta, una historia que avanza a través de las canciones. El material previo de Summer había sido distribuido por diferentes discográficas en distintos países, incluyendo a Casablanca en los Estados Unidos. Once Upon a Time marca la primera ocasión en que Casablanca se encargaría de la difusión de su trabajo en la mayoría de los países (aunque otros sellos se encargarían de esto en algunos países, como Philips en los Países Bajos), hasta que rompió su contrato con la discográfica en 1980."
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049rcpl"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Donna_Summer"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Once_Upon_a_Time_(álbum)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Remember_Yesterday"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Donna_Summer"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/estado","MC ="
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/grabación",1977
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/lanzamiento",31
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","359.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","48.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/nombre","Once Upon a Time"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_and_More"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pete_Bellotte"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Giorgio_Moroder"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/rev","Virgin Encyclopedia"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/rev","Allmusic"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Robert_Christgau"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/rev2score",""
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum de estudio"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Working the Midnight Shift"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Queen for a Day"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fairy_Tale_High"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Now I Need You"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Faster and Faster to Nowhere"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Sweet Romance"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Happily Ever After"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Say Something Nice"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","If You Got It Flaunt It"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Once Upon a Time"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","Dance Into My Life"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rumour_Has_It_(canción_de_Donna_Summer)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Once_Upon_a_Time_(canción)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","A Man Like You"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Love_You_(canción_de_Donna_Summer)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/wikiPageID",4394311
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",123670312
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.733333333333333"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","6.116666666666666"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.983333333333333"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.116666666666666"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/Work/runtime","0.8"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/wikiPageLength",10775
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",307.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",183.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",285.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",367.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",48.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",242.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",260.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",250.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",359.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",265.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/runtime",284.0
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/title","A Man Like You"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum)","http://dbpedia.org/ontology/title","Dance Into My Life"
