"subject","predicate","object"
"http://es.dbpedia.org/resource/Epipogiinae","http://www.w3.org/2000/01/rdf-schema#label","Epipogiinae"
"http://es.dbpedia.org/resource/Epipogiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztcws8"
"http://es.dbpedia.org/resource/Epipogiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epipogiinae"
"http://es.dbpedia.org/resource/Epipogiinae","http://dbpedia.org/ontology/wikiPageID",1318890
"http://es.dbpedia.org/resource/Epipogiinae","http://dbpedia.org/ontology/wikiPageRevisionID",13002342
"http://es.dbpedia.org/resource/Epipogiinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastrodieae"
"http://es.dbpedia.org/resource/Epipogiinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Epipogiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epipogiinae?oldid=13002342&ns=0"
"http://es.wikipedia.org/wiki/Epipogiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epipogiinae"
"http://es.dbpedia.org/resource/Epipogium_aphyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epipogiinae"
"http://es.dbpedia.org/resource/Stereosandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epipogiinae"
"http://es.dbpedia.org/resource/Silvorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epipogiinae"
"http://es.dbpedia.org/resource/Epipogium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epipogiinae"
