"subject","predicate","object"
"http://dbpedia.org/resource/Glennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glennes"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/2000/01/rdf-schema#label","Glennes"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/2000/01/rdf-schema#comment","Glennes era una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Les Septvallons​ al fusionarse con las comunas de Longueval-Barbonval, Merval, Perles, Révillon, Vauxcéré y Villers-en-Prayères."
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7lhg"
"http://es.dbpedia.org/resource/Glennes","http://xmlns.com/foaf/0.1/name","Glennes"
"http://es.dbpedia.org/resource/Glennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aisne"
"http://es.dbpedia.org/resource/Glennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Aisne"
"http://es.dbpedia.org/resource/Glennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glennes"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/altitud","Min. 71 m – Max. 193 m"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/dirigentesNombres","Alain Colpart"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/imageninferior","Glennes  église .JPG"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Jorge"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/nombre","Glennes"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/población",220
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superficie",857
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Valle_del_Aisne"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Septvallons"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-en-Tardenois"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Soissons"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Glennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/wikiPageID",939314
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/wikiPageRevisionID",120340066
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/height",71.0
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/populationTotal",220
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glennes?oldid=120340066&ns=0"
"http://es.dbpedia.org/resource/Glennes","http://dbpedia.org/ontology/abstract","Glennes era una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Les Septvallons​ al fusionarse con las comunas de Longueval-Barbonval, Merval, Perles, Révillon, Vauxcéré y Villers-en-Prayères."
"http://es.wikipedia.org/wiki/Glennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glennes"
