"subject","predicate","object"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/2000/01/rdf-schema#label","CNNMoney.com"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/2000/01/rdf-schema#comment","CNNMoney.com es una website de la cadena CNN centrada en la economía y el mundo empresarial.​​ La web fue creada por Chris Peacock junto con tres accionistas del grupo Fortune|Money Group. Según Nielsen/NetRatings, la web recibe la visita de 10,8 millones al mes. La página es una filial de Time Warner Inc. y está disponible a nivel internacional tanto por internet como por dispositivos móviles."
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3wyd"
"http://es.dbpedia.org/resource/CNNMoney.com","http://xmlns.com/foaf/0.1/name","CNN.Money"
"http://es.dbpedia.org/resource/CNNMoney.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales"
"http://es.dbpedia.org/resource/CNNMoney.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/CNNMoney.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNN"
"http://es.dbpedia.org/resource/CNNMoney.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNNMoney.com"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/adoptadaPor","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/adoptadaPor","Fortune"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/creador","Chris Peacock"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/nombre","CNN.Money"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CNN"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/tipo","Información económica"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/url","http://money.cnn.com/"
"http://es.dbpedia.org/resource/CNNMoney.com","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/CNNMoney.com","http://dbpedia.org/ontology/wikiPageID",5966354
"http://es.dbpedia.org/resource/CNNMoney.com","http://dbpedia.org/ontology/wikiPageRevisionID",108774437
"http://es.dbpedia.org/resource/CNNMoney.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://money.cnn.com/"
"http://es.dbpedia.org/resource/CNNMoney.com","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/CNNMoney.com","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CNN"
"http://es.dbpedia.org/resource/CNNMoney.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CNNMoney.com?oldid=108774437&ns=0"
"http://es.dbpedia.org/resource/CNNMoney.com","http://dbpedia.org/ontology/abstract","CNNMoney.com es una website de la cadena CNN centrada en la economía y el mundo empresarial.​​ La web fue creada por Chris Peacock junto con tres accionistas del grupo Fortune|Money Group. Según Nielsen/NetRatings, la web recibe la visita de 10,8 millones al mes. La página es una filial de Time Warner Inc. y está disponible a nivel internacional tanto por internet como por dispositivos móviles."
"http://dbpedia.org/resource/CNN_Business","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNNMoney.com"
"http://es.wikipedia.org/wiki/CNNMoney.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNNMoney.com"
