"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoli_Ádok","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Csézy"
"http://es.wikipedia.org/wiki/Csézy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Csézy"
"http://es.dbpedia.org/resource/Magdi_Rúzsa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Csézy"
"http://es.dbpedia.org/resource/Csezy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Csézy"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/2000/01/rdf-schema#label","Csézy"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/2000/01/rdf-schema#comment","Erzsébet Csézi es una cantante húngara nacida el 9 de octubre de 1979 en . En febrero de 2008, fue elegida para representar a Hungría en el Festival de la Canción de Eurovisión 2008 en Belgrado con el tema Candlelight, quedando en última posición (19º) con 6 puntos. La acompañó en los coros Gergõ Rácz, que ya representó a Hungría en Festival de la Canción de Eurovisión 1997, bajo el grupo"
"http://es.dbpedia.org/resource/Csézy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npk3h"
"http://es.dbpedia.org/resource/Csézy","http://xmlns.com/foaf/0.1/name","Csézy"
"http://es.dbpedia.org/resource/Csézy","http://xmlns.com/foaf/0.1/name","Zoli Ádok"
"http://es.dbpedia.org/resource/Csézy","http://xmlns.com/foaf/0.1/homepage","http://www.csezy.hu/"
"http://es.dbpedia.org/resource/Csézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hungría"
"http://es.dbpedia.org/resource/Csézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2008"
"http://es.dbpedia.org/resource/Csézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Hungría_en_Eurovisión"
"http://es.dbpedia.org/resource/Csézy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Csézy"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/compañíaDiscográfica","Magneoton"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/imagen","Csézy, Hungary, Eurovision 2008, 2nd semifinal.jpg"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/lugarDeNacimiento","Mezőkövesd, Hungría"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/nombre","Csézy"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/nombreDeNacimiento","Erzsébet Csézi"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/pieDeImagen","Csézy durante su presentación en Eurovisión 2008"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magdi_Rúzsa"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/sitioWeb","http://www.csezy.hu/"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zoli_Ádok"
"http://es.dbpedia.org/resource/Csézy","http://es.dbpedia.org/property/título",50
