"subject","predicate","object"
"http://es.dbpedia.org/resource/Diane_Civita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diane_Cary"
"http://es.wikipedia.org/wiki/Diane_Cary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_Cary"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/2000/01/rdf-schema#label","Diane Cary"
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/2000/01/rdf-schema#comment","Diane Cary es una actriz de televisión estadounidense que participó en algunas de las más conocidas series de televisión en los años 1980. Tuvo un papel en la serie de los ochenta  (Un Equipo Muy Especial), acreditada como Diane Civita. También participó en un papel importante como protagonista en V, la miniserie sobre la que después se rodó la serie de televisión V igualmente en los años ochenta, interpretando a Harmony, una humana que se enamora de un visitante (Willie, interpretado por Robert Englund), así como también tuvo participaciones junto a Lindsay Wagner en la serie La Mujer Biónica en 1977, en el doble episodio titulado Jamie's Shield (El Escudo de Jamie)."
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y531"
"http://es.dbpedia.org/resource/Diane_Cary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diane_Cary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_Cary"
"http://es.dbpedia.org/resource/Diane_Cary","http://es.dbpedia.org/property/imdb",142619
"http://es.dbpedia.org/resource/Diane_Cary","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diane_Cary","http://dbpedia.org/ontology/wikiPageID",1384600
"http://es.dbpedia.org/resource/Diane_Cary","http://dbpedia.org/ontology/wikiPageRevisionID",99791447
"http://es.dbpedia.org/resource/Diane_Cary","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Diane_Cary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diane_Cary?oldid=99791447&ns=0"
"http://es.dbpedia.org/resource/Diane_Cary","http://dbpedia.org/ontology/abstract","Diane Cary es una actriz de televisión estadounidense que participó en algunas de las más conocidas series de televisión en los años 1980. Tuvo un papel en la serie de los ochenta  (Un Equipo Muy Especial), acreditada como Diane Civita. También participó en un papel importante como protagonista en V, la miniserie sobre la que después se rodó la serie de televisión V igualmente en los años ochenta, interpretando a Harmony, una humana que se enamora de un visitante (Willie, interpretado por Robert Englund), así como también tuvo participaciones junto a Lindsay Wagner en la serie La Mujer Biónica en 1977, en el doble episodio titulado Jamie's Shield (El Escudo de Jamie). Por otra parte, ha rodado desde entonces diversas series de televisión, utilizando en alguna de ellas el nombre de Diane Civita."
"http://dbpedia.org/resource/Diane_Cary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diane_Cary"
