"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Teatro_Follies_Bergere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Cabaret_político_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Teatro_chicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://www.w3.org/2000/01/rdf-schema#label","Teatro de México"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de México"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://dbpedia.org/ontology/wikiPageID",1334405
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65780393
"http://es.dbpedia.org/resource/Categoría:Teatro_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_México?oldid=65780393&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Teatro_Lírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Carpas_(teatro_en_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Teatro_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Cátedra_Ingmar_Bergman_en_cine_y_teatro_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Ellas_en_Escena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Muestra_Nacional_de_Teatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Pastorela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Historia_del_teatro_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Teatro_Campesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Televiteatros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Beatriz_Russek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
