"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reugney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reugney"
"http://dbpedia.org/resource/Reugney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reugney"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/2000/01/rdf-schema#label","Reugney"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/2000/01/rdf-schema#comment","Reugney  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Amancey."
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhcb3"
"http://es.dbpedia.org/resource/Reugney","http://xmlns.com/foaf/0.1/name","Reugney"
"http://es.dbpedia.org/resource/Reugney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Reugney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reugney"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/códigoPostal",25330
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/dirigentesNombres","Patrick Ronot"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/elevaciónAlta",910
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/elevaciónBaja",649
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/nombre","Reugney"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/población",230
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superficie",819
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/wikiPageID",3236912
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/wikiPageRevisionID",120423417
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022195156/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25489-COM"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/populationTotal",230
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/postalCode","25330"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Reugney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reugney?oldid=120423417&ns=0"
"http://es.dbpedia.org/resource/Reugney","http://dbpedia.org/ontology/abstract","Reugney  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Amancey."
