"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Hernández"
"http://es.dbpedia.org/resource/Tunka_el_Guerrero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hernández"
"http://es.dbpedia.org/resource/Tunka_el_Guerrero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hernández"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Tom Hernández"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Tom Hernández fue un actor secundario estadounidense de origen español. Su verdadero nombre era Domingo Hernández Bethencourt y nació en el Puerto de la Cruz (Tenerife) el 9 de septiembre de 1915 y falleció en Los Ángeles (California) en 2 de junio de 1984. Era hermano del también actor Pepe Hern."
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsstf"
"http://es.dbpedia.org/resource/Tom_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses_(Tenerife)"
"http://es.dbpedia.org/resource/Tom_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Tom_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Hernández"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/imdb",380155
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_de_la_Cruz"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Tom_Hernández","http://es.dbpedia.org/property/nombreDeNacimiento","Domingo Hernández Bethencourt"
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_de_la_Cruz"
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/wikiPageID",134645
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",113971289
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/birthName","Domingo Hernández Bethencourt"
"http://es.dbpedia.org/resource/Tom_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Hernández?oldid=113971289&ns=0"
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/abstract","Tom Hernández fue un actor secundario estadounidense de origen español. Su verdadero nombre era Domingo Hernández Bethencourt y nació en el Puerto de la Cruz (Tenerife) el 9 de septiembre de 1915 y falleció en Los Ángeles (California) en 2 de junio de 1984. Era hermano del también actor Pepe Hern. En 1921 con apenas 5 años se trasladó, con sus padres y su hermano mayor, a Estados Unidos donde desarrolló su carrera artística. A finales de los años 40 se convierte en el personaje Don Diego en la Feria Anual de San Diego (California), apareciendo como maestro de ceremonia de la cita anual. Del concurso de belleza de esta feria salió, entre otras, una muchacha llamada Raquel Tejada, más conocida como Raquel Welch. Durante casi 40 años representó a este personaje, alternándolo con su participación en el cine y televisión, y a su muerte en 1984 le erigieron una estatua a la entrada del recinto donde se celebra la feria."
"http://es.wikipedia.org/wiki/Tom_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Hernández"
"http://dbpedia.org/resource/Tom_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Hernández"
