"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Tessoualle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tessoualle"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/2000/01/rdf-schema#label","La Tessoualle"
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/2000/01/rdf-schema#comment","La Tessoualle  es una población y comuna francesa, en la región de Países del Loira, departamento de Maine y Loira, en el distrito de Cholet y cantón de Cholet-3."
"http://es.dbpedia.org/resource/La_Tessoualle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_v2g"
"http://es.dbpedia.org/resource/La_Tessoualle","http://xmlns.com/foaf/0.1/name","La Tessoualle"
"http://es.dbpedia.org/resource/La_Tessoualle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Tessoualle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tessoualle"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/códigoPostal",49280
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/dirigentesNombres","Marc Gental"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/elevaciónAlta",164
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/gentilicio","Tessouallais, Tessouallaises"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/nombre","La Tessoualle"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/población",2941
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/superficie",2121
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cholet-3"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cholet"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Choletais"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Tessoualle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/wikiPageID",2577145
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/wikiPageRevisionID",120397513
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/demonym","Tessouallais, Tessouallaises (enfrancés)"
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/populationTotal",2941
"http://es.dbpedia.org/resource/La_Tessoualle","http://dbpedia.org/ontology/postalCode","49280"
