"subject","predicate","object"
"http://es.dbpedia.org/resource/Castello_d'Argile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Argelato"
"http://es.dbpedia.org/resource/San_Giorgio_di_Piano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Argelato"
"http://es.dbpedia.org/resource/Bentivoglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Argelato"
"http://es.dbpedia.org/resource/Sala_Bolognese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Argelato"
"http://es.wikipedia.org/wiki/Argelato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argelato"
"http://dbpedia.org/resource/Argelato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argelato"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/2000/01/rdf-schema#label","Argelato"
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/2000/01/rdf-schema#comment","Argelato es una comuna italiana situada en la provincia de Bolonia. Está formada por las aldeas de Argelato, Casadio, Cassette di Funo, Funo, Malacappa de Volta, Reno, San Donnino y San Giacomo, los cuales están divididos administrativamente en la ciudad principal (que comprende también la aldea de cassette di Funo) y Casadio (que comprende el pueblo de Malacappa) y Funo (que comprende el pueblo de Cassette di Funo)."
"http://es.dbpedia.org/resource/Argelato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0911vg"
"http://es.dbpedia.org/resource/Argelato","http://xmlns.com/foaf/0.1/name","Argelato"
"http://es.dbpedia.org/resource/Argelato","http://xmlns.com/foaf/0.1/homepage","http://www.comune.argelato.bo.it/"
