"subject","predicate","object"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/2000/01/rdf-schema#label","Vive (álbum de Malú)"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://www.w3.org/2000/01/rdf-schema#comment","Vive es el séptimo álbum de estudio de Malú, editado en 2009 por Sony BMG y con la dirección musical de Mauri Stern y Malú. El disco salió a la venta el 17 de marzo de 2009."
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Malú"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vive_(álbum_de_Malú)"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/actual","Vive"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/calificación",15
