"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Politecnica_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas"
"http://es.dbpedia.org/resource/Universidad_Politecnico_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Universidad Politécnica de Filipinas"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Politécnica de Filipinas (en Filipino: Politeknikong Unibersidad ng Pilipinas, en Inglés: Polytechnic University of the Philippines, frecuentemente abreviado como PUP) es una universidad de Estado mixta localizada en Santa Mesa, Manila, Filipinas. 
*  Datos: Q536171 
*  Multimedia: Polytechnic University of the Philippines"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055y1g"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Filipinas"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Politécnica_de_Filipinas"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",775829
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",119498112
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Politécnica_de_Filipinas?oldid=119498112&ns=0"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas","http://dbpedia.org/ontology/abstract","La Universidad Politécnica de Filipinas (en Filipino: Politeknikong Unibersidad ng Pilipinas, en Inglés: Polytechnic University of the Philippines, frecuentemente abreviado como PUP) es una universidad de Estado mixta localizada en Santa Mesa, Manila, Filipinas. Fue fundada el 19 de octubre de 1904 bajo el nombre de Manila Business School (MBS, facultad de gestión empresarial de Manila), con el objetivo de que fuera la escuela oficial de negocios de Manila. Hoy en día, ofrece programas de niveles universitarios superiores en distintos campos como las artes, ciencias humanas, finanzas, comunicación, derecho, ciencias sociales, y ciencias puras y aplicadas. Es reconocida por sus programas de negocios, tecnología e ingeniería. 
*  Datos: Q536171 
*  Multimedia: Polytechnic University of the Philippines"
"http://es.wikipedia.org/wiki/Universidad_Politécnica_de_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas"
"http://dbpedia.org/resource/Polytechnic_University_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Filipinas"
