"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortemilia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosia"
"http://es.dbpedia.org/resource/Borgomale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosia"
"http://es.dbpedia.org/resource/Castino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosia"
"http://es.dbpedia.org/resource/Lequio_Berria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosia"
"http://es.wikipedia.org/wiki/Bosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosia"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/2000/01/rdf-schema#label","Bosia"
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/2000/01/rdf-schema#comment","Bosia es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 199 habitantes."
"http://es.dbpedia.org/resource/Bosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb84g"
"http://es.dbpedia.org/resource/Bosia","http://xmlns.com/foaf/0.1/name","Bosia"
"http://es.dbpedia.org/resource/Bosia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130726133847/http:/www.comune.bosio.cn.it/"
"http://es.dbpedia.org/resource/Bosia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bosio.cn.it"
"http://es.dbpedia.org/resource/Bosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Bosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosia"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/códigoPostal",12050
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/densidad",40
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/dirigente","Domenico Chiola"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortemilia"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Bormida"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lequio_Berria"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravanzana"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomale"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castino_(Italia)"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/elevaciónMedia",484
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/gentilicio","bosiesi"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/nombre","Bosia"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/población",199
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Bosia","http://es.dbpedia.org/property/prefijoTelefónico",173
