"subject","predicate","object"
"http://dbpedia.org/resource/BC_Winterthur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BC_Winterthur"
"http://es.dbpedia.org/resource/BC_Winterthur","http://www.w3.org/2000/01/rdf-schema#label","BC Winterthur"
"http://es.dbpedia.org/resource/BC_Winterthur","http://www.w3.org/2000/01/rdf-schema#comment","El BC Winterthur es un equipo de baloncesto suizo con sede en la ciudad de Winterthur, que compite en la LNB, la segunda división del baloncesto suizo. Disputa sus encuentros como local en el Kantonsschule Büelrain."
"http://es.dbpedia.org/resource/BC_Winterthur","http://xmlns.com/foaf/0.1/homepage","http://www.bcwinterthur.ch/"
"http://es.dbpedia.org/resource/BC_Winterthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/BC_Winterthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Winterthur"
"http://es.dbpedia.org/resource/BC_Winterthur","http://dbpedia.org/ontology/wikiPageID",5909913
"http://es.dbpedia.org/resource/BC_Winterthur","http://dbpedia.org/ontology/wikiPageRevisionID",129149852
"http://es.dbpedia.org/resource/BC_Winterthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/BC_Winterthur/17325%3FPage=0"
"http://es.dbpedia.org/resource/BC_Winterthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcwinterthur.ch/"
"http://es.dbpedia.org/resource/BC_Winterthur","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/BC_Winterthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BC_Winterthur?oldid=129149852&ns=0"
"http://es.dbpedia.org/resource/BC_Winterthur","http://dbpedia.org/ontology/abstract","El BC Winterthur es un equipo de baloncesto suizo con sede en la ciudad de Winterthur, que compite en la LNB, la segunda división del baloncesto suizo. Disputa sus encuentros como local en el Kantonsschule Büelrain."
"http://es.dbpedia.org/resource/Stefan_Petković","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Winterthur"
"http://es.dbpedia.org/resource/Stefan_Petković","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BC_Winterthur"
"http://es.wikipedia.org/wiki/BC_Winterthur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BC_Winterthur"
