"subject","predicate","object"
"http://es.dbpedia.org/resource/Sia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Airplane_Pt._2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Love_Yourself:_Tear","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Mason_Ramsey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Dionysus_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Idol_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Don't_Leave_Me_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Epiphany_(canción)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.wikipedia.org/wiki/BTS_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/BTS_World:_Original_Soundtrack","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/BTS_World:_Original_Soundtrack","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Jin_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Wings_(álbum_de_BTS)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Wings_(álbum_de_BTS)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/2_Cool_4_Skool","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/A_Brand_New_Day","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Fake_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Fake_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Love_Yourself:_Her","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Love_Yourself:_Her","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Soobin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/2000/01/rdf-schema#label","BTS (banda)"
"http://es.dbpedia.org/resource/BTS_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","BTS (en hangul, 방탄소년단; romanización revisada del coreano, Bangtan Sonyeondan) es una boy band surcoreana formada en Seúl en 2010.​ Está compuesta por siete integrantes: Jin, Suga, J-Hope, RM, Jimin, V y Jungkook. Debutó el 13 de junio de 2013, bajo la compañía Big Hit Entertainment, con la canción «No More Dream», incluida en su primer sencillo 2 Cool 4 Skool. A pesar de haber sido creado con un estilo principalmente hip hop, su repertorio musical ha evolucionado para incluir una gran variedad de géneros. Se caracteriza por crear álbumes conceptuales con influencias en obras literarias y de psicología,​ con temas tales como: la salud mental, la pérdida, el proceso de amor propio y el individualismo."
"http://es.dbpedia.org/resource/BTS_(banda)","http://xmlns.com/foaf/0.1/name","BTS"
"http://es.dbpedia.org/resource/BTS_(banda)","http://xmlns.com/foaf/0.1/homepage","http://bts.ibighit.com/"
"http://es.dbpedia.org/resource/BTS_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Big_Hit_Entertainment"
"http://es.dbpedia.org/resource/BTS_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_hip_hop"
