"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Apt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Vaucluse"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Vaucluse"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vaucluse"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://dbpedia.org/ontology/wikiPageID",346577
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",65670462
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Vaucluse?oldid=65670462&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse"
"http://es.dbpedia.org/resource/Distrito_de_Carpentras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaucluse"
