"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/2000/01/rdf-schema#label","Frederick de Houtman"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/2000/01/rdf-schema#comment","Frederick de Houtman (o Frederik) (Gouda, 1571 – Alkmaar, 21 de octubre de 1627), fue un marino y explorador neerlandés que navegó a lo largo de la costa occidental de Australia en 1619 en ruta hacia Batavia (la actual Yakarta)."
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256y5"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://xmlns.com/foaf/0.1/name","Frederick de Houtman"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia_del_siglo_XVII_nacidos_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_de_Houtman"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/descripción","Retrato de David de Meyne"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/fechaDeNacimiento",1571
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/imagen","Frederik de Houtman.jpg"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alkmaar"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Diecisiete_Provincias"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gouda"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/nombre","Frederick de Houtman"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/ocupación","Explorador y marino"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/título","VOC Historical Society Inc: The exploration and mapping of the Australian coastline in the seventeenth and eighteenth centuries"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/url","http://www.voc.iinet.net.au/voyages.html"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060405191616/http:/www.voc.iinet.net.au/voyages.html"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alkmaar"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Diecisiete_Provincias"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gouda"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageID",3214389
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageRevisionID",102551074
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/1917MNRAS..77..414K"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianridpath.com/startales/startales1c.htm"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060405191616/http:/www.voc.iinet.net.au/voyages.html"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voc.iinet.net.au/voyages.html"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/wikiPageLength",5280
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_de_Houtman?oldid=102551074&ns=0"
"http://es.dbpedia.org/resource/Frederick_de_Houtman","http://dbpedia.org/ontology/abstract","Frederick de Houtman (o Frederik) (Gouda, 1571 – Alkmaar, 21 de octubre de 1627), fue un marino y explorador neerlandés que navegó a lo largo de la costa occidental de Australia en 1619 en ruta hacia Batavia (la actual Yakarta)."
"http://es.dbpedia.org/resource/Frederick_de_houtman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_de_Houtman"
"http://es.wikipedia.org/wiki/Frederick_de_Houtman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_de_Houtman"
"http://dbpedia.org/resource/Frederick_de_Houtman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_de_Houtman"
