"subject","predicate","object"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://www.w3.org/2000/01/rdf-schema#comment","Takeshi Goda (剛田 武・Gouda Takeshi) (""Gigante"" en España) (Big G en Estados Unidos) es un personaje principal de la serie televisiva Doraemon, es un chico de 11 años nacido en Japón (Tokio) . Proviene de una familia de clase baja y sus padres son  y . Los dobladores de Takeshi en la serie fueron Kaneta Kimotsuki en 1973,  de 1976 a 2005 y finalmente Subaru Kimura a partir de 2006."
"http://es.dbpedia.org/resource/Takeshi_Goda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_ficticios"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doraemon"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeshi_Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/canon","Anime"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/familia","Jaiko Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/familia","Señora Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/familia","Sasuke Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/nombre","Takeshi Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/nombreEs","Takeshi Goda"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/nombreJa","剛田 武"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/nombreJaTrad","Goda Takeshi"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/primeraaparicion","Episodio 1 de Doraemon"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/procedencia","Japón"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/relevancia","Protagonista"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doraemon"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://dbpedia.org/ontology/wikiPageID",8805402
"http://es.dbpedia.org/resource/Takeshi_Goda","http://dbpedia.org/ontology/wikiPageRevisionID",130450449
"http://es.dbpedia.org/resource/Takeshi_Goda","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Takeshi_Goda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeshi_Goda?oldid=130450449&ns=0"
"http://es.dbpedia.org/resource/Takeshi_Goda","http://dbpedia.org/ontology/abstract","Takeshi Goda (剛田 武・Gouda Takeshi) (""Gigante"" en España) (Big G en Estados Unidos) es un personaje principal de la serie televisiva Doraemon, es un chico de 11 años nacido en Japón (Tokio) . Proviene de una familia de clase baja y sus padres son  y . Los dobladores de Takeshi en la serie fueron Kaneta Kimotsuki en 1973,  de 1976 a 2005 y finalmente Subaru Kimura a partir de 2006."
"http://es.wikipedia.org/wiki/Takeshi_Goda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeshi_Goda"
