"subject","predicate","object"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/2000/01/rdf-schema#label","Manos: The Hands of Fate"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/2000/01/rdf-schema#comment","Manos: The Hands of Fate (en Inglés: Manos: las manos del destino, también conocida simplemente como Manos) es una película estadounidense de terror de 1966 escrita, dirigida y producida por Hal Warren. Warren era un vendedor norteamericano de fertilizante, y realizó Manos como resultado de una apuesta que había hecho, proponiéndose además producir un film de terror de éxito con un presupuesto pequeño, de $19.000 dólares. El resultado es una película considerada entre las peores de la historia del cine mundial.​"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn80"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://xmlns.com/foaf/0.1/name","Manos: The Hands of Fate"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_clase_B"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manos:_The_Hands_of_Fate"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/dirección","Hal Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Emerson_Film_Enterprises"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/duración","74.0"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/estreno",1966
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/guion","Hal Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/imagen","Manosposter.jpg"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/imdb",60666
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/James_Sullivan"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/montaje","Ernie Smith"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Russ_Huddleston"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/música","Robert Smith Jr."
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/nombreImagen","(Cartel de la película.)"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/país","Estados Unidos"
