"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adam_Nelson"
"http://es.wikipedia.org/wiki/Adam_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Nelson"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Adam Nelson"
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Nelson (Atlanta, Estados Unidos, 7 de julio de 1975) es un atleta estadounidenses, uno de los mejores especialistas en la prueba de lanzamiento de peso, con la que ha logrado ser campeón olímpico en Atenas 2004 y campeón mundial en Helsinki 2005.​"
"http://es.dbpedia.org/resource/Adam_Nelson","http://xmlns.com/foaf/0.1/name","Tomasz Majewski"
"http://es.dbpedia.org/resource/Adam_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Adam_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Adam_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Adam_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Nelson"
"http://es.dbpedia.org/resource/Adam_Nelson","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Atenas_2004"
"http://es.dbpedia.org/resource/Adam_Nelson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arsi_Harju"
"http://es.dbpedia.org/resource/Adam_Nelson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomasz_Majewski"
"http://es.dbpedia.org/resource/Adam_Nelson","http://es.dbpedia.org/property/título","Campeón Olímpico de lanzamiento de peso"
"http://es.dbpedia.org/resource/Adam_Nelson","http://dbpedia.org/ontology/wikiPageID",8219227
"http://es.dbpedia.org/resource/Adam_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",125434871
"http://es.dbpedia.org/resource/Adam_Nelson","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Nelson?oldid=125434871&ns=0"
"http://es.dbpedia.org/resource/Adam_Nelson","http://dbpedia.org/ontology/abstract","Adam Nelson (Atlanta, Estados Unidos, 7 de julio de 1975) es un atleta estadounidenses, uno de los mejores especialistas en la prueba de lanzamiento de peso, con la que ha logrado ser campeón olímpico en Atenas 2004 y campeón mundial en Helsinki 2005.​"
"http://es.dbpedia.org/resource/Appaloosa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Nelson"
"http://es.dbpedia.org/resource/Arsi_Harju","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adam_Nelson"
"http://dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Nelson"
